

Edward Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119584
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kemp
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jul 1836
Witnesses	Robert Kelly; Edward Kemp
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 64, Entry 191
Source	LDS Film 1546289
Witnessed Marriage Of	Charles Townley Pover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119584&Relationship=Groom
Witnessed Marriage Of	Jane Georgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119584&Relationship=Bride



