

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Bridgewater St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1843
Occupation (As Documented)	Cash Keeper
Occupation (Standardised)	Cash Keeper
Date Of Child's Birth	13 Jan 1841
Register	Baptisms 1843 - 1844, Page 5, Entry 33
Source	LDS Film 93884
Parent Of	Llewelyn Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179106&Relationship=Baptised



