

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149660
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Christian Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 127, Entry 1010
Source	LDS Film 1656421
Parent Of	Sarah Jane Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149660&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149660&Relationship=2ndParent



