

Barzillai Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019709
First Name (With Contractions)	Barzillai
First Name (Without Contractions)	Barzillai
Surname	Wilson
Gender	Male
Abode	Forrist Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1780
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	30 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 7
Source	LDS Film 1656377
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019709&Relationship=Baptised



