

Thomas Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052137
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grindley
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Mar 1813
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Mary Barron; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 16, Entry 46
Source	LDS Film 1656150
Witnessed By	Mary Barron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052137&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052137&Relationship=Witness_2
Married To	Margaret Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052137&Relationship=Bride



