

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075309
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Year	1840
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Nov 1840
Witnesses	David Hughes; Elizabeth Houstin
Marriage Type	Licence
Marrying Minister	J Newton Pill
Register	Marriages 1837 - 1860, Page 29, Entry 58
Source	LDS Film 1656013
Witnessed Marriage Of	John Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075309&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075309&Relationship=Bride



