

James Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290809
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Downey
Gender	Male
Abode	Blair St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 301, Entry 2401
Source	LDS Film 1656422
Parent Of	Mary Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290809&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290809&Relationship=2ndParent



