

Frances Catherine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197261
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Catherine
Surname	Jones
Spouse's Occupation (As Documented)	Assistant Draper
Spouse's Occupation (Standardised)	Draper's Assistant
Gender	Female
Abode	5 Queen Anne Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1854
Notes	Priv Bap [date as given]
Register	Baptisms 1842 - 1869, Page 28, Entry 231
Source	LDS Film 1656149
Parent Of	Thomas Hartly Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197261&Relationship=Baptised
Married To	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197261&Relationship=1stParent



