

Henry Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holme
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jul 1827
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	12 Jul 1827
Register	Baptisms 1813 - 1835, Page 119, Entry 949
Source	LDS Film 1647560
Parent Of	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285084&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285084&Relationship=2ndParent



