

Robert Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017402
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Welsh
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1764
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 150, Entry 13
Source	LDS Film 1656376
Parent Of	Joseph Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017402&Relationship=Deceased



