

Jorie James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156597
First Name (With Contractions)	Jorie
First Name (Without Contractions)	Jorie
Surname	James
Gender	Unknown
Abode	Belle View, Everton
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1838
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptsms, Page 3, Entry 1772
Source	LDS Film 1068891
Parent Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156597&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156597&Relationship=2ndParent



