

Thomas Baldwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115795
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Baldwin
Gender	Male
Abode	Torbock St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12913
Source	LDS Film 560881
Parent Of	Henry Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115795&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115795&Relationship=2ndParent



