

Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124510
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Valentine
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	23 Sep 1790
Date Of Death	21 Sep 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 110
Source	LDS Film 1468979
Parent	Henry Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124510&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124510&Relationship=2ndParent



