

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031759
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Rigby street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1789
Occupation (As Documented)	Brick setter
Occupation (Standardised)	Bricksetter
Occupation (HISCO Code)	89242
Date Of Child's Birth	25 Mar 1789
Register	Baptisms 1789, Page 202, Entry 457
Source	LDS Film 93833
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031759&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031759&Relationship=2ndParent



