

William Andrews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Andrews
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1753
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	17 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007306&Relationship=Baptised



