

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Tarleton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1782
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 201
Source	LDS Film 93833
Parent Of	Thomas Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021323&Relationship=Baptised



