

Timothy Grimrod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064185
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Grimrod
Gender	Male
Abode	New Milk St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1818
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 48, Entry 1664
Source	LDS Film 1068890
Parent	Jonathan Grimrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064185&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064185&Relationship=2ndParent



