

Joseph Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019695
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jackson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1767
Register	Burials 1765 - 1769, Page 33, Entry 14
Source	LDS Film 1656377
Parent	Thos. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019695&Relationship=1stParent



