

Miles Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112830
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Pye
Gender	Male
Abode	Edge Hill
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10513
Source	LDS Film 560881
Parent Of	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112830&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112830&Relationship=2ndParent



