

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1860
Witnesses	John Davies; Susanna Maddock, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 232, Entry 464
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088995&Relationship=Groom
Witnessed Marriage Of	Sarah Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088995&Relationship=Bride



