

Hannah Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145331
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Lawton
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Canning St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1834
Register	Baptisms 1834, Page 57, Entry 454
Source	LDS Film 1656421
Parent Of	Mary Ann Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145331&Relationship=Baptised
Married To	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145331&Relationship=1stParent



