

Michael Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183731
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lynch
Gender	Male
Abode	Paisley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1845
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 24, Entry 192
Source	LDS Film 93884
Parent Of	Robert Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183731&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183731&Relationship=2ndParent



