

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Chisenhale St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1805
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Feb 1805
Register	Baptisms 1799 - 1810, Page 184, Entry 4
Source	LDS Film 1656377
Parent Of	Thomas Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062253&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062253&Relationship=2ndParent



