

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085226
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Denison St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1234
Source	LDS Film 1068890
Parent	Robert Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085226&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085226&Relationship=2ndParent



