

Henry Watt Tuddenham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242471
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Watt
Surname	Tuddenham
Gender	Male
Abode	Church St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1857
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	30 Aug 1854
Register	Baptisms 1856 - 1857, Page 318, Entry 2538
Source	LDS Film 93887
Parent Of	Elizabeth Tuddenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242471&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242471&Relationship=2ndParent



