

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028087
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Abode	Preston Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Oct 1786
Register	Baptisms 1780 - 1786, Page 106, Entry 24
Source	LDS Film 1656377
Parent Of	George Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028087&Relationship=2ndParent



