

Eleanor [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424318
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	[sic]
Spouse's Occupation (As Documented)	Stoner
Gender	Female
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1811
Date Of Child's Birth	12 May 1811
Source	LDS Film 1468980
Parent Of	James Tessimon [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424318&Relationship=Baptised
Married To	John Tessimon [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424318&Relationship=1stParent



