

David Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173761
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bevington Bush
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 196, Entry 1567
Source	LDS Film 2045907
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173761&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173761&Relationship=2ndParent



