

Benjamin Sproseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020425
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Sproseley
Gender	Male
Abode	Peter's lane
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 514
Source	LDS Film 93833
Parent Of	James Sproseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020425&Relationship=Baptised



