

Emily Ann Hayling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075062
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Middle or Other Names	Ann
Surname	Hayling
Gender	Female
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	30 May 1839
Witnesses	Emily Ann Hayling; Jno.? Wade; Caroline H Wade; Saml. Wade; F B Wade
Marriage Type	Licence
Marrying Minister	T. Tattershall D. D. Offg. Minr.
Register	Marriages 1837 - 1848, Page 47, Entry 93
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075062&Relationship=Groom
Witnessed Marriage Of	Mary Ann Eliza Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075062&Relationship=Bride



