

Patrick Bush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294632
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Bush
Gender	Male
Abode	Liverpool
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 156, Entry 1242
Source	LDS Film 2147913
Parent Of	Lucy Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294632&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294632&Relationship=2ndParent



