

Daniel Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026778
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barlow
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1831
Witnesses	Daniel Barlow; Jane Fairhurst, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 104, Entry 521
Source	LDS Film 1656197
Witnessed Marriage Of	James Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026778&Relationship=Groom
Witnessed Marriage Of	Hannah Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026778&Relationship=Bride



