

Robert Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012210
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Stephenson
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1770
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Sep 1770
Register	Baptisms 1765 - 1772, Page 44, Entry 19
Source	LDS Film 1656376
Parent Of	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012210&Relationship=Baptised



