

David Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070023820
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roberts
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	22 Apr 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 101, Entry 17
Source	LDS Film 1656377
Married To	Eliza. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023820&Relationship=Deceased



