

John Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotter
Gender	Male
Abode	Crosshall Street
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1905, Page 52, Entry 409
Source	LDS Film 1546062
Parent Of	Ellen Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198150&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198150&Relationship=2ndParent



