

Francis McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043043
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McDonald
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1852
Witnesses	Francis Mc Donald; Ellen Clansie?
Marriage Type	Banns
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 176, Entry 351
Source	LDS Film 1656375
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043043&Relationship=Groom
Witnessed Marriage Of	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043043&Relationship=Bride



