

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Abode	Porter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Dec 1833
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	James Widows
Grave	6536
Register	Burials 1833 - 1835, Page 105, Entry 7649
Source	LDS Film 560881
Parent	John Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109105&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109105&Relationship=2ndParent



