

Elizabeth Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070473
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellison
Married Surname	McNicle
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	this parish
Year	1821
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jul 1821
Status	Spinster
Witnesses	James Liset; Mary Medcalf, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Offg. Mintr.
Notes	[Groom signed as Duncan McNicol or McNicle]
Register	Marriages 1813 - 1826, Page 182, Entry 544
Source	LDS Film 1656016
Witnessed By	James Liset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070473&Relationship=Witness_1
Witnessed By	Mary Medcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070473&Relationship=Witness_2
Married To	Duncan McNicle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070473&Relationship=Groom



