

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Year	1752 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1752
Date Of Child's Birth	4 Feb 1752
Register	Baptisms 1750 - 1783, Page 2, Entry 4
Source	LDS Film 1546062
Parent Of	Richard Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218685&Relationship=Baptised



