

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Bassnett St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1804
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	17 Jan 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Gerard Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059901&Relationship=2ndParent



