

Alexander Clarey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025664
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Clarey
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1830
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Notes	[groom's occupation not stated]
Register	Marriages 1830, Page 11, Entry 718
Source	LDS Film 1068891
Married To	Mary Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025664&Relationship=Bride



