

Laurence Purfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091027
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Purfield
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1793
Register	Burials 1784 - 1798, Page 64, Entry 3
Source	LDS Film 1546062
Parent Of	Sarah Purfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091027&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091027&Relationship=2ndParent



