

Joseph Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004771
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Part
Parent's Occupation (As Documented)	Brush Makr.
Parent's Occupation (Standardised)	Brush Maker
Gender	Male
Abode	Old Hall St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Mar 1738
Register	Burials 1737 - 1748, Page 118, Entry 20
Source	LDS Film 1656376
Parent	Thos. Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004771&Relationship=1stParent



