

Thomas Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014628
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Dec 1816
Witnesses	Thos. Day; Jas. Morecroft
Marriage Type	Licence
Marrying Minister	George Monk Offg. Minister
Notes	[Page 45 repeated]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 45, Entry 132
Source	LDS Film 1068892
Witnessed Marriage Of	William Harrison Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014628&Relationship=Groom
Witnessed Marriage Of	Ann Brockelbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014628&Relationship=Bride



