

Joseph Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141899
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beausire
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt. Newton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 89, Entry 708
Source	LDS Film 1656421
Parent	Robert Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=2ndParent



