

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Gender	Male
Abode	Park Lane
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 11
Source	LDS Film 1656373
Parent Of	Jenny Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042065&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042065&Relationship=2ndParent



