

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Hide Merchant
Occupation (Standardised)	Hide Merchant
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 91, Entry 715
Source	LDS Film 1468980
Parent Of	Alice Louisa Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425157&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425157&Relationship=2ndParent



