

Thomas Swindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293725
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swindley
Gender	Male
Abode	48 Wesley St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1826 - 1853, Page 213, Entry 1704
Source	LDS Film 1545923
Parent Of	William Swindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293725&Relationship=2ndParent



