

Joseph Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254962
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harwood
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1860
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	1 Jun 1860
Register	Baptisms 1860 - 1861, Page 26, Entry 205
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth Barnes Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254962&Relationship=Baptised
Married To	Ann Margaret Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254962&Relationship=2ndParent



