

Jackson McVicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062509
First Name (With Contractions)	Jackson
First Name (Without Contractions)	Jackson
Surname	McVicar
Gender	Male
Abode	Moorfields
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jun 1849
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Widower
Witnesses	Cornelius Hannah, (X); Mary Ann Hannah, (X)
Marriage Type	Banns
Marrying Minister	John William Welsh Offg. Minister
Register	Marriages 1849 - 1850, Page 1, Entry 1
Source	LDS Film 1656510
Witnessed By	Cornelius Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062509&Relationship=Witness_1
Witnessed By	Mary Ann Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062509&Relationship=Witness_2
Married To	Elizabeth Tierney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062509&Relationship=Bride



