

William Scasbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017622
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Scasbrick
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1765
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 156, Entry 29
Source	LDS Film 1656376
Parent Of	Joseph Scasbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017622&Relationship=Deceased



