

William Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Noble
Gender	Male
Abode	Summer Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 85, Entry 676
Source	LDS Film 1656421
Parent Of	Elisabeth Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141867&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141867&Relationship=2ndParent



