

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005974
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Apr 1795
Witnesses	John Bird; Mary Beard
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 148, Entry 2352
Source	LDS Film 1656149
Witnessed Marriage Of	James Chalmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005974&Relationship=Groom
Witnessed Marriage Of	Sarah Beard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005974&Relationship=Bride



