

Jane Firth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087463
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Firth
Gender	Female
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jan 1859
Witnesses	John Firth; Jane Firth
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 178, Entry 356
Source	LDS Film 2147914
Witnessed Marriage Of	Joseph Wellock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087463&Relationship=Groom
Witnessed Marriage Of	Margaret Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087463&Relationship=Bride



