

Andrew Tomney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057527
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Tomney
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1827
Witnesses	Andrew Tomney; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 60, Entry 178
Source	LDS Film 93918
Witnessed Marriage Of	Edward Piercy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057527&Relationship=Groom
Witnessed Marriage Of	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057527&Relationship=Bride



