

Peter Loftus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089359
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Loftus
Gender	Male
Abode	Kent Square
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	James Johnson; Isabella Garner
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 164, Entry 328
Source	LDS Film 1656680
Witnessed By	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089359&Relationship=Witness_1
Witnessed By	Isabella Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089359&Relationship=Witness_2
Married To	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089359&Relationship=Bride



