

Leonard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128675
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Holden
Gender	Male
Abode	Bittern St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 133, Entry 1063
Source	LDS Film 93877
Parent Of	James Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128675&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128675&Relationship=2ndParent



