

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	87 Parliament Terrace
Year	1856 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	16 Jan 1856
Occupation (As Documented)	Paint Manufacturer
Occupation (Standardised)	Paint Manufacturer
Date Of Child's Birth	7 Oct 1855
Register	Baptisms 1851 - 1903, Page 19, Entry 151
Source	LDS Film 1546289
Parent Of	Frank Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435744&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435744&Relationship=2ndParent



