

Edward Turnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003232
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Turnor
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1731
Occupation (As Documented)	Buchr.
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1704 - 1737, Page 163, Entry 40
Source	LDS Film 1656376
Parent Of	Thos. Turnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003232&Relationship=Deceased



