

James Winters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428532
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winters
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1836
Date Of Child's Birth	3 Feb 1836
Register	Baptisms 1836 - 1840, Page 8, Entry 1
Source	LDS Film 396375
Parent Of	Catharine Winters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428532&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428532&Relationship=2ndParent



