

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Barter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 635
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045462&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045462&Relationship=2ndParent



