

John Tunnicliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078639
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tunnicliffe
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Mar 1851
Witnesses	John Tunnicliffe; Mary Ann Hunsworth
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 66, Entry 131
Source	LDS Film 1656510
Witnessed Marriage Of	James Stalker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078639&Relationship=Groom
Witnessed Marriage Of	Helen Tunnicliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078639&Relationship=Bride



