

Eliza Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127296
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Prior
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Pembroke Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1828
Register	Baptisms 1827 - 1828, Page 359, Entry 2865
Source	LDS Film 1656419
Parent Of	Ann Brownbill Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127296&Relationship=Baptised
Married To	George Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127296&Relationship=1stParent



