

Alice McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136150
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	McCoy
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Marlborough St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 103, Entry 820
Source	LDS Film 93878
Parent	James McCoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136150&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136150&Relationship=2ndParent



